Nom del nadó: IRIS (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=26712&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;21;125;60;1,26;2,66
2021;23;138;69;1,33;2,73
2020;24;127;56;1,38;2,84
2019;26;134;61;1,42;2,90
2018;30;129;59;1,59;3,23
2017;20;174;76;1,02;2,11
2016;28;137;64;1,41;2,89
2015;21;171;79;1,04;2,17
2014;28;144;69;1,40;2,92
2013;22;164;76;1,10;2,27
2012;26;152;70;1,24;2,53
2011;24;166;77;1,11;2,27
2010;28;151;68;1,27;2,64
2009;22;181;86;1,00;2,06
2008;17;211;99;0,73;1,52
2007;24;164;77;1,09;2,25
2006;20;184;88;0,92;1,92
2005;14;230;114;0,65;1,35
2004;20;188;90;0,95;1,96
2003;18;198;94;0,88;1,81
2002;14;226;108;0,72;1,46
2001;21;176;78;1,14;2,34
2000;17;194;88;0,92;1,91
1999;20;168;77;1,13;2,30
1998;14;208;93;0,82;1,71
1997;17;195;90;0,96;1,99

