Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2023
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=3719&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;6;5;8,02;15,02
2022;11;3;3;8,84;17,00
2021;8;12;6;6,04;12,03
2020;5;35;19;3,70;7,01
2019;12;5;4;8,88;17,19
2018;9;9;5;6,59;13,35
2017;12;8;6;8,49;16,39
2016;16;3;2;10,51;20,51
2015;12;6;3;7,95;15,85
2014;15;5;3;10,19;19,63
2013;11;13;10;7,18;13,45
2012;9;23;15;5,48;10,90
2011;11;18;8;6,13;12,24
2010;18;5;3;9,94;20,22
2009;14;17;9;7,71;15,59
2008;22;5;2;11,29;21,61
2007;12;15;8;7,02;13,50
2006;14;19;10;7,96;16,13
2005;24;3;2;15,32;29,45
2004;11;23;13;7,15;14,36
2003;22;4;2;15,26;29,22
2002;16;9;4;12,02;22,25
2001;18;8;5;14,23;26,95
2000;16;9;5;13,20;24,73
1999;4;52;27;3,74;7,26
1998;5;46;23;4,50;8,67
1997;11;12;5;10,16;19,71

