Name of the newborn child: JANA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=28211&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,14,7,667,1348
2021,5,20,6,522,1096
2020,7,10,6,726,1522
2019,7,15,6,674,1394
2018,11,4,2,1031,2119
2017,12,4,3,1031,2062
2016,4,53,25,323,676
2015,7,23,7,570,1230
2014,9,11,5,771,1573
2013,7,28,15,564,1197
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,7,32,14,461,940
2009,13,12,6,871,1898
2008,14,10,4,861,1733
2007,12,16,7,835,1752
2006,6,45,23,422,852
2005,8,29,14,631,1292
2004,5,47,22,392,828
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

