Nom del nadó: NICO (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=46817
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;31;79;40;1,90;3,69
2022;35;76;40;2,09;3,97
2021;36;84;44;2,08;4,06
2020;37;84;43;2,13;4,16
2019;33;100;52;1,80;3,53
2018;25;144;75;1,32;2,61
2017;23;153;83;1,17;2,25
2016;23;167;88;1,16;2,26
2015;26;147;78;1,29;2,49
2014;21;184;101;1,05;2,03
2013;25;151;80;1,25;2,44
2012;20;185;100;0,95;1,86
2011;12;269;138;0,56;1,09
2010;10;310;157;0,45;0,87
2009;8;328;171;0,36;0,70
2008;7;376;192;0,30;0,58
2007;4;500;239;0,18;0,35
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

