Name of the newborn child: NEREA (girl). Evolution. 1997-2023
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=46523&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,68,31,269,543
2014,5,54,26,333,646
2013,7,39,14,448,956
2012,6,52,21,371,814
2011,10,29,11,573,1227
2010,8,37,15,434,913
2009,8,39,18,415,849
2008,8,38,15,413,873
2007,9,32,15,493,1042
2006,8,39,19,458,938
2005,8,32,15,496,1064
2004,7,35,15,496,1036
2003,12,21,10,848,1788
2002,11,24,12,795,1649
2001,10,30,14,735,1511
2000,9,33,16,649,1370
1999,10,31,16,777,1541
1998,4,66,33,321,642
1997,9,32,13,670,1368

