Nom del nadó: CANDELA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=11279&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;62;105;50;1,57;3,25
2022;59;121;57;1,43;2,98
2021;68;117;52;1,60;3,29
2020;60;128;57;1,42;2,91
2019;80;109;49;1,79;3,66
2018;78;119;54;1,68;3,44
2017;92;103;45;1,88;3,91
2016;93;114;53;1,84;3,79
2015;81;129;61;1,58;3,28
2014;73;142;65;1,40;2,91
2013;57;173;79;1,09;2,24
2012;70;153;70;1,24;2,56
2011;67;154;73;1,13;2,33
2010;61;175;83;1,00;2,08
2009;63;163;78;1,02;2,13
2008;73;148;73;1,13;2,34
2007;67;153;72;1,09;2,24
2006;62;164;81;1,02;2,12
2005;53;181;88;0,89;1,85
2004;45;207;103;0,78;1,60
2003;24;274;134;0,44;0,90
2002;17;317;156;0,33;0,67
2001;10;407;200;0,20;0,42
2000;18;284;142;0,37;0,77
1999;9;403;199;0,20;0,41
1998;8;406;205;0,19;0,39
1997;5;487;260;0,12;0,24

