Nom del nadó: IGNASI (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=25758
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;8;631;316;0,19;0,37
2021;..;..;..;..;..
2020;12;459;229;0,28;0,56
2019;7;695;347;0,16;0,31
2018;17;377;197;0,37;0,72
2017;15;420;216;0,31;0,59
2016;14;450;231;0,28;0,54
2015;12;482;243;0,23;0,45
2014;20;347;182;0,38;0,74
2013;16;389;203;0,31;0,60
2012;22;332;173;0,39;0,76
2011;33;265;141;0,56;1,09
2010;33;275;140;0,54;1,04
2009;32;277;145;0,52;1,00
2008;43;234;121;0,67;1,29
2007;47;214;112;0,76;1,48
2006;42;218;113;0,69;1,34
2005;35;240;124;0,59;1,13
2004;55;177;91;0,95;1,85
2003;66;157;83;1,20;2,32
2002;72;142;82;1,38;2,69
2001;61;152;86;1,24;2,41
2000;52;159;89;1,08;2,08
1999;59;137;76;1,30;2,53
1998;53;146;82;1,23;2,37
1997;74;112;60;1,71;3,31

