Nom del nadó: GINA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=22711&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;50;131;61;1,27;2,62
2022;59;121;57;1,43;2,98
2021;76;102;47;1,79;3,68
2020;66;117;51;1,56;3,20
2019;59;137;66;1,32;2,70
2018;63;142;68;1,36;2,78
2017;73;129;60;1,49;3,10
2016;78;133;65;1,54;3,18
2015;56;169;78;1,09;2,27
2014;61;168;76;1,17;2,43
2013;64;156;74;1,22;2,52
2012;53;185;89;0,94;1,94
2011;58;177;85;0,98;2,01
2010;49;207;102;0,80;1,67
2009;36;254;122;0,59;1,22
2008;36;270;132;0,56;1,16
2007;41;233;112;0,67;1,37
2006;35;254;125;0,58;1,20
2005;33;247;120;0,55;1,15
2004;37;230;115;0,64;1,32
2003;27;260;124;0,49;1,01
2002;29;246;120;0,56;1,15
2001;15;324;161;0,30;0,63
2000;20;270;132;0,41;0,86
1999;17;286;142;0,37;0,77
1998;11;339;170;0,26;0,54
1997;11;334;167;0,25;0,53

