Nom del nadó:  IRIS (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;68;33;3,11;6,29
Bages;6;72;36;2,99;5,99
Baix Llobregat;13;138;70;1,33;2,78
Barcelonès;20;184;88;0,92;1,92
Montsià;4;24;11;5,64;11,53
Segrià;4;99;48;1,83;3,77
Selva;4;81;40;2,28;4,49
Tarragonès;7;87;38;2,46;5,12
Vallès Occidental;16;122;56;1,46;2,96
Vallès Oriental;9;101;49;1,82;3,77
Total;124;128;59;1,51;3,13

