Nom del nadó: MILAN/MILÁN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43533&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;59;155;84;1,09;2,12
2022;38;238;123;0,67;1,30
2021;26;343;177;0,45;0,88
2020;22;390;205;0,38;0,74
2019;18;471;237;0,30;0,58
2018;15;540;270;0,24;0,46
2017;22;408;210;0,33;0,64
2016;12;627;311;0,17;0,34
2015;17;490;248;0,24;0,47
2014;6;921;450;0,08;0,16
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

