Nom del nadó: CHRISTIAN (nen). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=12898&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;207;111;0,89;1,73
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;8;143;72;1,32;2,58
2007;4;208;106;0,70;1,35
2006;4;207;101;0,74;1,41
2005;6;144;72;1,18;2,29
2004;..;..;..;..;..
2003;5;161;84;1,10;2,12
2002;6;122;67;1,46;2,86
2001;6;121;64;1,62;3,24
2000;5;121;65;1,42;2,74
1999;4;135;74;1,25;2,44
1998;6;95;49;1,97;3,81
1997;12;56;32;4,18;7,97

