Nombre del recién nacido: ROGER (niño). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=52534&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;40;23;3,51;6,65
2022;6;88;45;1,93;3,70
2021;9;55;28;2,92;5,81
2020;11;41;22;3,50;6,79
2019;15;33;21;4,51;8,80
2018;17;27;15;4,99;9,52
2017;23;23;11;6,44;12,49
2016;24;23;13;6,58;12,86
2015;28;16;9;7,63;14,82
2014;37;13;9;9,77;19,09
2013;23;27;15;6,13;11,78
2012;37;17;11;8,87;17,08
2011;33;26;15;7,64;14,87
2010;35;22;12;7,63;14,74
2009;45;12;6;9,79;18,81
2008;37;22;12;7,75;14,74
2007;48;13;8;10,85;20,86
2006;37;19;13;8,73;17,03
2005;46;13;8;11,04;21,23
2004;46;13;7;11,74;22,45
2003;44;12;5;12,10;23,11
2002;32;27;14;9,60;18,62
2001;31;26;13;10,03;19,66
2000;47;10;5;15,40;29,62
1999;41;13;7;13,49;25,75
1998;62;3;2;21,95;41,50
1997;43;11;6;14,68;27,96

