Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2023
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=1186&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,43,28,391,725
2015,..,..,..,..,..
2014,4,47,26,373,698
2013,..,..,..,..,..
2012,6,45,27,482,917
2011,4,66,32,307,607
2010,6,47,26,431,823
2009,10,23,12,766,1527
2008,8,35,20,571,1128
2007,8,32,17,610,1127
2006,7,38,19,544,1075
2005,6,45,25,494,926
2004,5,48,26,422,801
2003,9,24,17,846,1593
2002,14,7,4,1440,2905
2001,6,34,18,695,1322
2000,5,40,20,617,1208
1999,9,9,3,1297,2679
1998,9,15,6,1247,2493
1997,5,36,20,728,1370

