Nombre del recién nacido: AMANDA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4919&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;12;392;201;0,35;0,73
2022;11;437;219;0,31;0,65
2021;7;592;287;0,19;0,39
2020;7;603;305;0,19;0,39
2019;10;492;243;0,26;0,53
2018;9;541;270;0,22;0,46
2017;6;686;346;0,14;0,29
2016;14;398;191;0,32;0,66
2015;17;345;165;0,38;0,80
2014;23;277;128;0,51;1,06
2013;16;350;167;0,35;0,73
2012;12;432;213;0,25;0,51
2011;20;328;161;0,39;0,81
2010;14;412;204;0,27;0,56
2009;16;377;182;0,30;0,63
2008;20;331;157;0,36;0,75
2007;22;299;146;0,42;0,86
2006;11;436;219;0,21;0,44
2005;15;357;167;0,29;0,61
2004;18;300;148;0,36;0,74
2003;19;293;147;0,40;0,82
2002;23;258;126;0,51;1,04
2001;27;225;108;0,62;1,29
2000;22;239;113;0,52;1,07
1999;25;226;108;0,63;1,29
1998;18;258;124;0,48;1,00
1997;33;192;90;0,87;1,80

