Nombre del recién nacido: OLGA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=48390&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;5;843;416;0,12;0,25
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;8;633;316;0,18;0,37
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;701;350;0,14;0,28
2015;12;482;240;0,23;0,49
2014;8;607;303;0,15;0,32
2013;11;501;253;0,21;0,43
2012;8;613;312;0,14;0,29
2011;14;460;237;0,24;0,49
2010;10;579;296;0,16;0,34
2009;20;364;174;0,33;0,68
2008;16;425;214;0,25;0,51
2007;20;346;172;0,32;0,67
2006;27;285;138;0,44;0,92
2005;23;303;147;0,39;0,80
2004;26;272;136;0,45;0,93
2003;30;244;118;0,54;1,13
2002;33;229;109;0,63;1,31
2001;33;221;106;0,67;1,38
2000;35;210;96;0,72;1,50
1999;30;219;105;0,66;1,36
1998;44;169;74;1,02;2,14
1997;28;218;106;0,65;1,34

