Name of the newborn child: ASSIL (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=340088&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,15,504,256,028,057
2022,18,447,216,032,066
2021,10,688,340,017,036
2020,19,438,215,033,067
2019,14,552,275,023,047
2018,11,670,344,017,036
2017,9,734,373,014,028
2016,13,592,298,019,039
2015,7,854,440,010,021
2014,5,1.027,525,007,015
2013,..,..,..,..,..
2012,4,1.195,632,005,011
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

