Name of the newborn child: AINARA (girl). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=2023&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,93,46,187,395
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,83,42,210,432
2019,4,134,65,133,269
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,159,72,111,223
2015,13,51,27,351,738
2014,11,73,33,287,594
2013,11,70,32,282,579
2012,18,47,23,415,873
2011,15,60,28,318,663
2010,17,53,22,353,721
2009,17,62,28,346,737
2008,15,70,33,296,605
2007,17,64,29,343,715
2006,13,78,36,263,544
2005,6,127,62,131,272
2004,10,89,41,218,449
2003,9,87,41,210,429
2002,4,156,70,097,205
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

