Nom del nadó: DANTE (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=14915
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;27;239;119;0,69;1,33
2022;29;230;121;0,70;1,36
2021;36;198;101;0,85;1,65
2020;25;266;135;0,59;1,16
2019;29;246;130;0,65;1,28
2018;25;290;152;0,54;1,05
2017;33;235;124;0,68;1,31
2016;28;275;147;0,55;1,08
2015;20;342;181;0,39;0,76
2014;15;422;218;0,29;0,55
2013;13;452;226;0,25;0,48
2012;13;462;232;0,23;0,45
2011;9;600;298;0,15;0,30
2010;15;445;229;0,25;0,47
2009;5;862;397;0,08;0,16
2008;9;610;289;0,14;0,27
2007;4;944;443;0,06;0,13
2006;..;..;..;..;..
2005;5;739;351;0,08;0,16
2004;..;..;..;..;..
2003;4;741;350;0,07;0,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

