Nom del nadó: LÍDIA/LIDIA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=36535
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;9;79;35;2,11;4,47
2008;..;..;..;..;..
2007;9;73;33;2,35;4,82
2006;5;122;59;1,36;2,84
2005;7;96;47;1,98;4,00
2004;5;116;56;1,48;3,00
2003;..;..;..;..;..
2002;9;66;32;3,09;6,47
2001;12;52;26;4,19;8,64
2000;6;87;41;2,16;4,37
1999;8;63;29;3,04;6,28
1998;4;114;52;1,59;3,27
1997;15;39;21;5,90;11,61

