Nombre del recién nacido: AIDA/AÏDA/AÍDA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=1865&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;300;149;0,46;0,96
2008;4;311;158;0,44;0,89
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;10;122;60;1,37;2,79
2003;26;58;29;3,79;7,84
2002;20;64;28;3,30;7,00
2001;12;91;45;2,09;4,27
2000;18;67;31;3,18;6,50
1999;18;64;31;3,50;7,17
1998;15;75;37;2,93;6,04
1997;23;50;24;4,46;9,15

