Nom del nadó: EVELYN (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19962
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;680;339;0,17;0,35
2021;5;749;365;0,14;0,28
2020;6;662;336;0,16;0,34
2019;8;562;282;0,21;0,42
2018;6;691;355;0,15;0,31
2017;6;686;346;0,14;0,29
2016;..;..;..;..;..
2015;5;758;388;0,11;0,23
2014;4;833;416;0,09;0,19
2013;10;476;241;0,22;0,46
2012;13;406;202;0,27;0,55
2011;7;634;321;0,14;0,28
2010;9;551;278;0,17;0,36
2009;8;567;293;0,15;0,32
2008;4;878;462;0,07;0,15
2007;8;541;276;0,15;0,31
2006;12;411;201;0,23;0,48
2005;9;464;238;0,18;0,36
2004;20;287;140;0,40;0,82
2003;23;261;127;0,48;0,99
2002;15;310;150;0,33;0,68
2001;15;302;153;0,35;0,72
2000;11;343;175;0,26;0,53
1999;10;347;173;0,25;0,51
1998;11;316;160;0,29;0,61
1997;8;367;190;0,21;0,44

