Nombre del recién nacido:  MARC (niño). 2018
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;420;1;1;10,46;20,49
Comarques Gironines;57;3;2;8,63;16,75
Camp de Tarragona;52;1;1;11,63;22,51
Terres de l'Ebre;16;4;2;12,02;23,63
Ponent;26;3;2;8,63;16,73
Comarques Centrals;31;5;4;9,10;17,36
Alt Pirineu i Aran;7;1;1;15,25;29,05
Penedès;31;4;3;8,34;16,03
Total;640;1;1;10,13;19,75

