Nom del nadó: GLÒRIA/GLORIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23005&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;536;271;0,26;0,53
2022;4;1206;610;0,07;0,15
2021;15;506;248;0,26;0,53
2020;8;802;412;0,14;0,28
2019;7;872;445;0,12;0,24
2018;7;866;447;0,11;0,23
2017;10;688;347;0,15;0,31
2016;4;1177;626;0,06;0,12
2015;10;685;341;0,14;0,30
2014;8;785;401;0,11;0,23
2013;12;601;307;0,17;0,35
2012;24;385;191;0,31;0,64
2011;19;472;242;0,23;0,48
2010;17;519;257;0,20;0,42
2009;19;468;231;0,22;0,47
2008;24;415;205;0,27;0,56
2007;16;496;248;0,19;0,39
2006;29;337;163;0,35;0,73
2005;32;302;145;0,40;0,84
2004;27;321;154;0,35;0,72
2003;33;281;140;0,45;0,94
2002;38;249;119;0,56;1,15
2001;38;240;117;0,59;1,21
2000;33;251;122;0,52;1,07
1999;49;196;91;0,83;1,69
1998;35;223;107;0,62;1,29
1997;41;210;102;0,72;1,49

