Nom del nadó: JAVI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28610&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;1212;602;0,07;0,14
2022;8;781;392;0,14;0,27
2021;5;1065;525;0,09;0,17
2020;4;1218;599;0,07;0,14
2019;5;1065;523;0,08;0,16
2018;4;1199;578;0,06;0,12
2017;6;933;463;0,09;0,17
2016;9;744;366;0,13;0,26
2015;12;611;310;0,17;0,33
2014;7;839;412;0,10;0,19
2013;4;1167;554;0,06;0,11
2012;8;785;380;0,10;0,20
2011;6;948;449;0,07;0,14
2010;10;729;351;0,12;0,23
2009;9;756;357;0,11;0,20
2008;8;833;393;0,09;0,17
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

