Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=3719&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;26;22;12;4,54;8,79
2022;27;23;13;4,64;9,14
2021;42;6;4;7,04;13,78
2020;39;11;7;6,26;12,18
2019;40;14;10;6,35;12,42
2018;37;17;10;5,60;10,87
2017;52;10;7;7,56;14,79
2016;57;8;5;8,13;15,84
2015;71;4;3;9,61;18,49
2014;58;10;5;8,02;15,40
2013;49;18;9;6,64;12,89
2012;55;19;11;6,96;13,53
2011;60;14;8;7,23;14,10
2010;70;12;7;8,01;15,65
2009;61;18;10;6,95;13,29
2008;89;9;5;9,70;19,08
2007;88;7;4;10,71;20,46
2006;81;10;6;9,81;19,29
2005;97;5;3;12,97;24,92
2004;77;12;6;10,55;20,76
2003;98;4;3;14,27;27,57
2002;81;8;4;13,38;25,36
2001;77;7;3;13,40;26,25
2000;85;7;4;15,01;29,36
1999;47;18;9;9,15;17,90
1998;54;15;10;10,56;20,54
1997;58;14;7;11,24;21,91

