Nombre del recién nacido: ZOÈ/ZOÉ/ZOE (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=63703&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;94;56;28;2,77;5,71
2022;88;65;32;2,48;5,17
2021;100;66;34;2,74;5,62
2020;61;111;48;1,68;3,43
2019;81;83;39;2,10;4,28
2018;77;105;46;1,92;3,92
2017;94;90;39;2,22;4,60
2016;89;97;42;2,04;4,19
2015;77;121;58;1,73;3,61
2014;59;154;69;1,31;2,73
2013;72;122;59;1,60;3,28
2012;67;146;66;1,38;2,85
2011;57;157;75;1,12;2,31
2010;48;182;89;0,92;1,91
2009;55;164;79;1,04;2,17
2008;41;216;107;0,74;1,54
2007;41;210;104;0,78;1,60
2006;34;233;114;0,65;1,35
2005;27;253;123;0,53;1,09
2004;34;220;110;0,68;1,40
2003;19;293;147;0,40;0,82
2002;13;333;162;0,29;0,59
2001;14;318;161;0,32;0,67
2000;11;343;175;0,26;0,53
1999;7;429;216;0,18;0,36
1998;7;406;209;0,19;0,39
1997;7;402;209;0,18;0,38

