Nom del nadó: JUDITH (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;565;290;0,24;0,49
2022;19;424;202;0,34;0,70
2021;11;647;316;0,19;0,39
2020;22;390;186;0,38;0,78
2019;24;379;189;0,39;0,81
2018;42;239;113;0,66;1,37
2017;43;249;115;0,65;1,34
2016;48;233;111;0,70;1,44
2015;61;202;95;0,87;1,80
2014;81;169;77;1,14;2,36
2013;77;178;82;1,08;2,22
2012;117;122;59;1,52;3,13
2011;132;115;53;1,63;3,36
2010;143;109;50;1,70;3,54
2009;172;92;42;2,03;4,22
2008;219;76;34;2,46;5,09
2007;288;63;29;3,44;7,10
2006;331;55;25;4,03;8,35
2005;305;60;28;3,83;7,96
2004;356;49;23;4,64;9,55
2003;375;43;21;5,14;10,64
2002;341;46;21;4,99;10,31
2001;378;42;19;5,84;12,02
2000;426;42;18;6,71;13,82
1999;334;46;19;5,63;11,55
1998;326;47;20;5,76;11,99
1997;406;38;18;7,16;14,78

