Name of the newborn child: SALMA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=53809&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,319,165,043,088
2022,8,288,141,048,101
2021,8,310,150,046,095
2020,9,289,146,052,106
2019,9,313,153,049,100
2018,20,171,81,106,215
2017,15,217,98,076,159
2016,20,178,85,101,206
2015,17,195,90,085,176
2014,27,149,70,135,281
2013,17,204,95,085,175
2012,16,205,92,076,156
2011,30,143,67,139,284
2010,26,159,74,118,245
2009,31,144,64,141,291
2008,29,149,70,125,260
2007,32,139,65,145,300
2006,20,184,88,092,192
2005,19,189,91,089,183
2004,16,221,109,076,157
2003,23,175,79,113,232
2002,20,185,89,103,209
2001,14,219,104,076,156
2000,7,298,150,038,079
1999,5,350,174,028,057
1998,..,..,..,..,..
1997,..,..,..,..,..

