Nom del nadó: VIOLETA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=60018&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;23;246;120;0,68;1,40
2022;20;275;131;0,56;1,17
2021;25;235;113;0,68;1,41
2020;17;312;153;0,47;0,96
2019;18;321;157;0,47;0,95
2018;15;372;181;0,37;0,76
2017;12;436;208;0,28;0,59
2016;20;307;146;0,46;0,94
2015;9;529;267;0,20;0,42
2014;14;390;191;0,31;0,65
2013;19;307;144;0,42;0,87
2012;19;325;159;0,39;0,81
2011;24;292;138;0,47;0,97
2010;22;311;151;0,42;0,88
2009;24;295;145;0,45;0,95
2008;28;284;139;0,51;1,05
2007;11;449;221;0,21;0,43
2006;11;436;219;0,21;0,44
2005;17;330;157;0,33;0,69
2004;11;408;206;0,22;0,45
2003;12;370;186;0,25;0,52
2002;13;333;162;0,29;0,59
2001;11;361;181;0,25;0,52
2000;8;401;206;0,19;0,39
1999;4;558;288;0,10;0,21
1998;5;478;248;0,13;0,28
1997;8;367;190;0,21;0,44

