Nombre del recién nacido: RAQUEL (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=51417&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;316;150;0,37;0,76
2010;..;..;..;..;..
2009;6;253;124;0,54;1,12
2008;9;199;92;0,77;1,59
2007;11;164;79;0,98;2,02
2006;15;128;60;1,37;2,78
2005;14;139;66;1,31;2,70
2004;15;124;60;1,44;2,90
2003;14;129;62;1,42;2,95
2002;19;92;43;2,07;4,29
2001;24;78;39;2,72;5,76
2000;21;81;38;2,48;5,13
1999;21;72;35;2,69;5,52
1998;21;71;33;2,84;5,96
1997;44;42;21;6,04;12,27

