Nom del nadó: SORAYA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=56968
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;561;285;0,23;0,47
2022;10;538;269;0,24;0,51
2021;5;830;415;0,12;0,24
2020;11;500;255;0,26;0,53
2019;6;765;390;0,13;0,27
2018;11;526;259;0,24;0,49
2017;6;754;382;0,12;0,25
2016;12;502;253;0,24;0,49
2015;14;437;220;0,27;0,57
2014;18;376;182;0,35;0,72
2013;18;360;171;0,34;0,71
2012;19;361;175;0,34;0,69
2011;19;381;186;0,32;0,66
2010;26;316;155;0,43;0,89
2009;37;247;117;0,60;1,25
2008;36;270;132;0,56;1,16
2007;41;233;112;0,67;1,37
2006;38;238;116;0,63;1,30
2005;27;274;135;0,45;0,94
2004;25;277;138;0,43;0,89
2003;26;263;126;0,47;0,98
2002;16;324;159;0,31;0,63
2001;19;283;140;0,39;0,79
2000;15;317;160;0,31;0,64
1999;18;282;139;0,40;0,81
1998;19;266;128;0,44;0,92
1997;14;304;152;0,32;0,67

