Nombre del recién nacido: GAIA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21883&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;30;196;93;0,85;1,76
2021;27;223;108;0,74;1,52
2020;19;287;140;0,52;1,07
2019;25;244;115;0,65;1,32
2018;16;353;172;0,40;0,81
2017;14;390;191;0,33;0,69
2016;12;442;216;0,27;0,56
2015;8;571;289;0,18;0,37
2014;..;..;..;..;..
2013;4;855;432;0,09;0,18
2012;8;543;272;0,16;0,34
2011;7;634;321;0,14;0,28
2010;5;785;410;0,10;0,20
2009;..;..;..;..;..
2008;4;878;462;0,07;0,15
2007;..;..;..;..;..
2006;6;633;325;0,11;0,24
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;548;281;0,11;0,23
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

