Name of the newborn child: ALINA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4391&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,8,344,171,044,089
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,473,237,025,052
2015,5,477,238,025,052
2014,..,..,..,..,..
2013,9,306,151,045,093
2012,6,400,192,029,058
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,455,228,023,047
2008,9,330,159,039,081
2007,..,..,..,..,..
2006,7,343,170,032,067
2005,6,381,185,028,058
2004,4,455,238,019,039
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,390,197,022,045
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

