Nom del nadó: OLIVER (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48420&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;128;63;32;2,36;4,60
2022;136;64;34;2,41;4,67
2021;145;68;34;2,51;4,89
2020;162;60;29;2,80;5,48
2019;140;76;42;2,30;4,50
2018;98;125;69;1,55;3,02
2017;132;95;55;1,99;3,85
2016;118;113;62;1,72;3,35
2015;105;128;68;1,50;2,90
2014;101;139;74;1,42;2,73
2013;84;161;87;1,17;2,28
2012;86;168;89;1,12;2,17
2011;80;175;91;0,99;1,92
2010;58;232;119;0,69;1,33
2009;40;302;154;0,47;0,91
2008;56;249;126;0,63;1,22
2007;32;317;162;0,38;0,74
2006;18;440;222;0,22;0,42
2005;21;397;200;0,26;0,51
2004;18;407;209;0,23;0,46
2003;11;492;239;0,15;0,29
2002;18;359;179;0,26;0,51
2001;12;444;220;0,19;0,36
2000;15;367;180;0,24;0,46
1999;5;638;305;0,08;0,16
1998;4;690;322;0,07;0,14
1997;6;543;251;0,11;0,21

