Nom del nadó:  BERTA (nena). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;251;46;20;4,89;10,15
Comarques Gironines;49;26;9;6,55;13,67
Camp de Tarragona;23;52;22;4,12;8,48
Terres de l'Ebre;5;62;24;3,10;6,65
Ponent;15;48;22;4,24;8,58
Comarques Centrals;42;21;9;10,08;20,99
Alt Pirineu i Aran;9;7;3;12,66;27,52
Penedès;27;41;19;5,30;10,92
Total;421;43;20;5,29;10,99

