Name of the newborn child: SAMUEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54065&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,70,128,68,129,251
2022,62,157,84,110,213
2021,77,135,73,133,260
2020,82,129,72,142,277
2019,73,157,82,120,235
2018,84,148,78,133,259
2017,82,159,82,123,239
2016,75,173,93,109,213
2015,81,164,88,115,223
2014,95,147,80,133,257
2013,83,163,89,116,225
2012,105,140,72,136,264
2011,108,138,72,134,260
2010,138,116,62,164,317
2009,144,116,63,170,327
2008,84,181,96,094,183
2007,104,141,75,124,241
2006,89,152,78,108,210
2005,111,133,72,140,269
2004,84,164,86,110,213
2003,93,151,81,127,246
2002,91,144,81,133,258
2001,68,168,94,105,204
2000,72,156,85,113,220
1999,60,172,95,101,197
1998,73,143,79,129,248
1997,78,132,74,138,267

