Nombre del recién nacido: GALA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21900&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;200;17;6;5,89;12,14
2022;210;18;8;5,92;12,33
2021;171;32;15;4,68;9,61
2020;163;33;15;4,48;9,16
2019;160;39;20;4,15;8,46
2018;144;46;25;3,59;7,32
2017;176;41;23;4,16;8,62
2016;156;49;25;3,57;7,34
2015;94;98;48;2,12;4,40
2014;104;91;43;2,31;4,81
2013;90;96;46;1,99;4,10
2012;66;148;67;1,36;2,80
2011;45;192;91;0,89;1,82
2010;49;180;88;0,94;1,95
2009;32;252;122;0,61;1,26
2008;42;214;106;0,76;1,57
2007;23;293;142;0,43;0,89
2006;28;264;127;0,54;1,11
2005;14;372;174;0,27;0,57
2004;20;287;140;0,40;0,82
2003;20;279;135;0,42;0,86
2002;9;407;206;0,20;0,41
2001;16;291;145;0,37;0,76
2000;17;275;136;0,40;0,83
1999;14;295;147;0,35;0,72
1998;10;326;165;0,27;0,55
1997;6;435;230;0,16;0,33

