Nombre del recién nacido: MARINA (niña). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=40872&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;46;21;3,30;6,54
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;51;23;3,36;6,78
2014;..;..;..;..;..
2013;7;39;14;4,48;9,56
2012;..;..;..;..;..
2011;4;76;33;2,29;4,91
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;69;31;2,58;5,46
2007;6;56;25;3,29;6,94
2006;5;68;32;2,86;5,86
2005;5;62;24;3,10;6,65
2004;4;63;32;2,83;5,92
2003;..;..;..;..;..
2002;4;67;30;2,89;6,00
2001;7;42;20;5,15;10,57
2000;7;41;19;5,05;10,65
1999;10;31;16;7,77;15,41
1998;11;23;11;8,84;17,66
1997;8;37;16;5,96;12,16

