Nombre del recién nacido: VIOLETA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=60018&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;289;149;0,49;1,00
2022;14;180;86;0,84;1,77
2021;14;203;96;0,81;1,66
2020;7;348;180;0,40;0,83
2019;11;260;128;0,60;1,23
2018;8;349;171;0,42;0,86
2017;6;411;196;0,30;0,63
2016;14;219;101;0,70;1,44
2015;5;477;238;0,25;0,52
2014;9;306;140;0,45;0,94
2013;14;234;111;0,70;1,44
2012;10;299;144;0,48;0,97
2011;17;214;102;0,79;1,61
2010;14;252;123;0,63;1,32
2009;17;217;106;0,77;1,59
2008;19;191;91;0,82;1,70
2007;7;352;176;0,32;0,66
2006;7;343;170;0,32;0,67
2005;10;286;137;0,47;0,96
2004;8;312;155;0,38;0,78
2003;7;321;161;0,34;0,71
2002;8;300;146;0,41;0,83
2001;9;280;136;0,49;1,00
2000;5;352;178;0,27;0,56
1999;4;396;202;0,23;0,46
1998;4;373;190;0,23;0,49
1997;4;361;187;0,23;0,47

