Name of the newborn child: NICOLA (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46845&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,1.049,509,009,017
2019,..,..,..,..,..
2018,6,952,464,009,019
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,7,854,415,010,019
2014,4,1.171,570,006,011
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,1.085,508,006,011
2008,4,1.274,592,004,009
2007,6,932,436,007,014
2006,4,1.101,509,005,009
2005,..,..,..,..,..
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

