Name of the newborn child:  MARIONA (girl). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,12,16,9,1013,2139
Anoia,7,37,19,549,1131
Bages,10,38,18,558,1192
Baix Camp,5,78,35,253,517
Baix Ebre,4,30,15,575,1187
Baix Empordà,7,28,14,549,1159
Baix Llobregat,21,91,41,223,467
Barcelonès,58,79,35,276,569
Gironès,6,71,35,277,561
Maresme,17,61,29,364,751
Osona,7,52,25,423,870
Segrià,8,50,23,400,813
Selva,6,53,27,390,777
Vallès Occidental,34,66,30,326,657
Vallès Oriental,17,61,28,371,764
Total,244,69,33,318,655

