Nombre del recién nacido:  JÚLIA/JULIA (niña). 2023
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;226;9;4;6,66;13,72
Comarques Gironines;46;6;2;8,03;16,60
Camp de Tarragona;44;1;1;11,34;22,60
Terres de l'Ebre;7;11;5;5,84;11,73
Ponent;18;9;3;6,73;13,81
Comarques Centrals;22;8;3;7,72;16,37
Alt Pirineu i Aran;5;4;3;11,14;24,39
Penedès;22;10;7;6,34;12,96
Total;390;3;2;7,20;14,81

