Name of the newborn child: ZAYD (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&id=63225&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,448,218,029,057
2022,..,..,..,..,..
2021,8,540,276,022,043
2020,5,753,369,014,027
2019,5,777,377,013,025
2018,7,631,308,017,034
2017,4,859,425,009,018
2016,..,..,..,..,..
2015,5,758,371,011,022
2014,9,519,265,020,038
2013,6,680,325,013,026
2012,4,864,418,008,016
2011,..,..,..,..,..
2010,6,696,331,011,022
2009,9,534,263,017,033
2008,6,687,324,011,021
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

