Cerca de nom: «NIA». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;..;..
NIA;D;21;0,77
NIA;H;..;..
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (13†);H/D;251;4,46
XÈNIA/XENIA;D;20;0,74
DÀNIA/DANIA;D;18;0,66
RÀNIA/RANIA;D;16;0,59
ANTÒNIA/ANTONIA;D;13;0,48
ANIA;D;11;0,40
DÚNIA/DUNIA;D;11;0,40
ÈNIA/ENIA;D;10;0,37
KÈNIA/KENIA;D;10;0,37
DOUNIA;D;7;0,26
VÀNIA/VANIA;D;7;0,26
ÀNNIA/ANNIA;D;6;0,22
TÀNIA/TANIA;D;6;0,22
SÒNIA/SONIA;D;5;0,18

