Nombre del recién nacido: HUGO (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=25144&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;26;11;5;6,58;12,92
2021;24;16;9;6,03;11,59
2020;28;8;4;6,88;13,69
2019;32;7;3;7,55;14,42
2018;33;11;6;7,38;14,29
2017;36;10;4;7,63;14,89
2016;41;10;5;8,48;16,41
2015;55;2;2;10,82;20,86
2014;57;3;2;11,08;21,28
2013;42;10;5;8,22;15,67
2012;43;15;8;7,70;15,12
2011;47;14;6;8,18;15,70
2010;58;5;2;9,28;17,87
2009;45;18;9;7,14;13,74
2008;42;22;13;6,27;11,82
2007;31;36;21;5,05;9,95
2006;25;50;28;4,35;8,44
2005;18;66;38;3,23;6,27
2004;26;43;23;5,09;9,90
2003;31;39;22;6,43;12,21
2002;7;129;72;1,53;2,98
2001;5;164;95;1,19;2,27
2000;..;..;..;..;..
1999;8;103;59;2,17;4,22
1998;..;..;..;..;..
1997;..;..;..;..;..

