﻿Nombres más frecuentes de los recién nacidos. 2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;EMMA;59;10,81
2;H;HUGO;52;9,53
3;M;LUCÍA;49;8,98
3;M;MARTINA;49;8,98
5;H;ENZO;48;8,79
5;H;LEO;48;8,79
7;H;BRUNO;44;8,06
7;H;MATEO;44;8,06
9;H;LIAM;43;7,88
10;H;ÀLEX/ÁLEX;42;7,69
10;H;BIEL;42;7,69
10;H;JAN;42;7,69
10;H;POL;42;7,69
14;H;NIL;41;7,51
15;M;AINA;39;7,14
15;M;SOFÍA/SOFIA;39;7,14
17;H;THIAGO;38;6,96
18;H;GAEL;37;6,78
18;M;MARIA/MARÍA;37;6,78
18;M;MIA;37;6,78
21;M;JÚLIA/JULIA;36;6,59
21;H;MARC;36;6,59
23;M;GALA;34;6,23
23;M;ONA;34;6,23
25;H;LUCA;32;5,86
26;H;MARTÍ;31;5,68
26;M;NOA;31;5,68
26;H;PAU;31;5,68
26;M;VALÈRIA/VALERIA;31;5,68
30;H;ARAN/ARÁN;30;5,50
31;M;LARA;28;5,13
32;H;MARTÍN;26;4,76
33;M;CARLA;25;4,58
33;M;PAULA;25;4,58
35;M;ALMA;24;4,40
35;M;ZOÈ/ZOÉ/ZOE;24;4,40
37;H;ADAY;23;4,21
37;H;ALEIX;23;4,21
37;H;ERIC/ÈRIC/ÉRIC;23;4,21
37;M;JANA;23;4,21
41;H;ADAM;22;4,03
41;M;CHLOE/CHLÓE;22;4,03
41;M;CLÀUDIA/CLAUDIA;22;4,03
41;M;LAIA;22;4,03
41;H;MAX;22;4,03
41;M;OLÍVIA/OLIVIA;22;4,03
47;H;LUCAS;21;3,85
47;M;SARA;21;3,85
49;H;JULEN;20;3,66
49;H;NICO;20;3,66
51;M;ARLET;19;3,48
51;H;ARNAU;19;3,48
53;H;GABRIEL;18;3,30
53;M;LOLA;18;3,30
53;H;MARIO;18;3,30
56;M;ABRIL;17;3,11
56;M;AMIRA;17;3,11
56;H;DYLAN;17;3,11
56;M;LIA/LÍA;17;3,11
56;H;OLIVER;17;3,11
56;H;PABLO;17;3,11
56;H;RAYAN;17;3,11
63;H;NOAH;16;2,93
63;M;NORA;16;2,93
63;M;VALENTINA;16;2,93
66;H;ÁLVARO;15;2,75
66;M;LUNA;15;2,75
66;H;MANUEL;15;2,75
66;M;VEGA;15;2,75
70;H;ALAN;14;2,56
70;H;ALEJANDRO;14;2,56
70;H;AXEL;14;2,56
70;M;DANIELA;14;2,56
70;H;KAI;14;2,56
70;M;LINA;14;2,56
76;M;CANDELA;13;2,38
76;H;DANIEL;13;2,38
76;H;DIEGO;13;2,38
76;H;MARCO;13;2,38
80;H;ADRIÁN;12;2,20
80;M;AITANA;12;2,20
80;M;ALBA;12;2,20
80;M;CLARA;12;2,20
80;H;IKER;12;2,20
80;M;ÍNDIA;12;2,20
86;H;AARON/AARÓN;11;2,02
86;M;ARIADNA;11;2,02
86;H;ARITZ;11;2,02
86;M;CARLOTA;11;2,02
86;M;ÈLIA/ELIA;11;2,02
86;H;LUKA;11;2,02
86;M;MARINA;11;2,02
86;H;ROC;11;2,02
86;H;UNAI;11;2,02
95;H;ADRIÀ;10;1,83
95;M;ÀFRICA/ÁFRICA;10;1,83
95;H;ANDER;10;1,83
95;H;ÀNGEL/ÁNGEL;10;1,83
95;M;BERTA;10;1,83
95;H;HARON;10;1,83
95;M;INÉS;10;1,83
95;H;JON;10;1,83
95;H;MARCOS;10;1,83
95;M;MÀRIAM/MARIAM;10;1,83
95;H;ROMEO;10;1,83
95;M;TRIANA;10;1,83
107;M;ADRIANA;9;1,65
107;M;ALEXANDRA;9;1,65
107;M;AZAHARA;9;1,65
107;M;FÀTIMA/FÁTIMA;9;1,65
107;H;IAN;9;1,65
107;H;IMRAN;9;1,65
107;M;IVET;9;1,65
107;H;JOSÉ;9;1,65
107;H;LLUC;9;1,65
107;H;MILAN/MILÁN;9;1,65
107;H;OMAR;9;1,65
118;H;AMIR;8;1,47
118;M;AYA;8;1,47
118;M;BRUNA;8;1,47
118;H;DAVID;8;1,47
118;H;ERIK;8;1,47
118;M;IRIA/IRÍA;8;1,47
118;H;IZAN;8;1,47
118;M;JIMENA;8;1,47
118;H;JOAN;8;1,47
118;H;JOEL;8;1,47
118;H;JUAN;8;1,47
118;M;LEIA;8;1,47
118;H;MATÍAS;8;1,47
