Nom del nadó:  ERIKA (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19233&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;98;43;1,89;3,94
Baix Llobregat;5;249;124;0,52;1,08
Barcelonès;25;162;77;1,13;2,34
Maresme;8;111;53;1,59;3,30
Osona;4;88;45;2,07;4,38
Tarragonès;6;106;43;1,92;3,98
Vallès Occidental;16;126;57;1,43;2,99
Vallès Oriental;11;81;37;2,24;4,77
Total;100;151;73;1,18;2,45

