Nombre del recién nacido: AMAIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=4880&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;25;257;130;0,64;1,31
2022;25;257;124;0,61;1,26
2021;20;327;158;0,47;0,97
2020;28;239;121;0,66;1,36
2019;25;277;133;0,56;1,14
2018;23;309;150;0,50;1,02
2017;23;316;151;0,47;0,98
2016;18;379;179;0,36;0,73
2015;19;356;169;0,37;0,77
2014;11;511;249;0,21;0,44
2013;12;474;236;0,23;0,47
2012;9;581;289;0,16;0,33
2011;17;406;204;0,29;0,59
2010;17;411;202;0,28;0,58
2009;21;353;170;0,34;0,71
2008;7;709;374;0,11;0,22
2007;11;499;249;0,18;0,37
2006;5;786;416;0,08;0,17
2005;..;..;..;..;..
2004;6;631;336;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

