Nombre del recién nacido: ALBERT (niño). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=2940&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;128;66;1,26;2,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;133;70;1,34;2,59
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;7;107;56;1,69;3,24
2013;7;105;57;1,70;3,31
2012;9;92;55;2,06;3,94
2011;13;73;40;2,74;5,28
2010;8;107;55;1,62;3,11
2009;16;64;38;3,17;6,11
2008;22;51;27;4,23;8,29
2007;16;57;30;3,29;6,48
2006;20;50;28;4,10;7,72
2005;21;50;27;4,31;8,31
2004;25;40;22;5,35;10,38
2003;26;34;20;5,97;11,45
2002;32;24;12;7,92;15,09
2001;29;26;13;7,33;14,54
2000;35;23;11;8,76;16,89
1999;29;22;11;8,04;15,29
1998;38;9;5;11,54;22,47
1997;36;16;7;10,91;20,92

