Nom del nadó: TÀNIA/TANIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=57873
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;5;750;371;0,14;0,29
2021;9;490;240;0,25;0,51
2020;8;539;273;0,22;0,45
2019;12;438;221;0,31;0,63
2018;10;498;251;0,25;0,51
2017;11;460;219;0,26;0,54
2016;15;382;182;0,34;0,71
2015;18;322;152;0,41;0,84
2014;14;390;191;0,31;0,65
2013;17;334;157;0,38;0,77
2012;24;284;137;0,49;1,02
2011;25;286;132;0,49;1,01
2010;36;235;115;0,69;1,43
2009;42;197;96;0,80;1,66
2008;56;160;75;1,01;2,10
2007;55;163;78;1,04;2,14
2006;82;121;55;1,57;3,26
2005;62;148;67;1,21;2,51
2004;58;156;76;1,16;2,38
2003;58;158;73;1,21;2,50
2002;52;163;75;1,14;2,36
2001;76;113;51;1,76;3,62
2000;88;103;50;2,07;4,28
1999;97;91;45;2,43;4,99
1998;80;103;50;2,12;4,43
1997;84;97;46;2,22;4,59

