Name of the newborn child: ISLAM (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27082&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,672,331,018,034
2022,4,879,444,011,022
2021,9,490,251,025,048
2020,12,414,204,033,064
2019,12,438,218,031,061
2018,6,691,337,015,029
2017,5,766,380,012,023
2016,7,635,317,016,031
2015,9,529,263,020,039
2014,4,833,418,009,017
2013,7,612,289,016,030
2012,9,507,261,019,036
2011,10,507,248,020,038
2010,6,696,331,011,022
2009,4,872,409,008,015
2008,6,687,324,011,021
2007,..,..,..,..,..
2006,7,573,278,013,026
2005,..,..,..,..,..
2004,4,715,340,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

