Nombre del recién nacido: AGNÈS (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1632&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;11;636;320;0,20;0,42
2022;7;871;433;0,12;0,26
2021;11;647;316;0,19;0,39
2020;20;421;204;0,35;0,71
2019;17;489;244;0,28;0,57
2018;12;629;320;0,19;0,39
2017;14;549;272;0,21;0,43
2016;16;516;261;0,23;0,48
2015;22;417;209;0,31;0,65
2014;19;451;218;0,27;0,55
2013;17;473;239;0,24;0,49
2012;22;407;201;0,29;0,59
2011;20;455;232;0,25;0,51
2010;24;414;206;0,29;0,59
2009;16;522;257;0,19;0,39
2008;18;493;252;0,20;0,42
2007;23;394;193;0,27;0,57
2006;18;440;219;0,22;0,45
2005;16;462;232;0,20;0,42
2004;11;551;290;0,14;0,30
2003;13;457;232;0,18;0,37
2002;17;374;185;0,25;0,51
2001;14;410;206;0,22;0,45
2000;24;291;147;0,38;0,78
1999;13;387;191;0,22;0,45
1998;17;322;156;0,30;0,63
1997;11;408;215;0,19;0,40

