Nom del nadó: ABRAHAM (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=704&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;6;198;109;0,86;1,68
2021;4;261;137;0,55;1,07
2020;..;..;..;..;..
2019;5;235;119;0,65;1,30
2018;..;..;..;..;..
2017;9;167;89;1,08;2,08
2016;4;304;163;0,45;0,86
2015;7;207;114;0,78;1,52
2014;5;263;135;0,54;1,03
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;248;129;0,56;1,10
2010;6;246;131;0,55;1,05
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;260;133;0,47;0,90
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;220;114;0,57;1,08
2000;4;234;119;0,47;0,91
1999;4;224;117;0,51;1,00
1998;7;161;86;0,95;1,80
1997;..;..;..;..;..

