Nom del nadó: AIMAR (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=1946
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;219;116;0,69;1,34
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;251;135;0,56;1,08
2015;..;..;..;..;..
2014;6;234;120;0,65;1,24
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;315;168;0,37;0,70
2009;..;..;..;..;..
2008;4;322;164;0,34;0,66
2007;4;310;161;0,36;0,69
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;226;118;0,57;1,14
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

