Name of the newborn child: ANDREU (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=6096&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,480,239,028,054
2022,17,355,186,041,079
2021,14,409,209,033,064
2020,12,459,229,028,056
2019,20,343,179,045,088
2018,22,317,165,047,093
2017,18,374,196,037,071
2016,26,284,150,051,100
2015,23,308,164,045,087
2014,27,278,151,052,100
2013,38,226,119,073,142
2012,35,249,132,062,120
2011,41,227,118,069,135
2010,47,211,108,077,148
2009,56,179,92,091,175
2008,51,204,105,079,153
2007,39,240,123,063,123
2006,45,207,106,074,143
2005,45,200,101,076,146
2004,58,172,88,100,195
2003,63,160,86,114,221
2002,54,172,93,104,202
2001,69,134,77,140,273
2000,65,137,77,135,261
1999,55,146,81,121,235
1998,71,120,67,165,317
1997,49,160,90,114,219

