Nombre del recién nacido: JOEL (niño). Evolución. 1997-2023
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=30644&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;15;10;7,56;15,11
2014;..;..;..;..;..
2013;5;19;13;6,78;12,95
2012;6;13;5;8,16;14,78
2011;6;17;12;7,58;13,95
2010;..;..;..;..;..
2009;5;24;12;5,64;11,11
2008;..;..;..;..;..
2007;7;16;10;8,76;16,51
2006;9;10;6;11,34;22,22
2005;..;..;..;..;..
2004;4;30;16;5,75;11,14
2003;..;..;..;..;..
2002;4;33;19;6,58;12,74
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;6;19;12;10,08;19,74

