Name of the newborn child: ALAN (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=2684&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,89,48,203,397
2021,10,71,37,251,483
2020,5,151,81,123,244
2019,8,95,55,189,361
2018,10,87,49,224,433
2017,17,49,25,360,703
2016,13,76,49,269,520
2015,16,63,34,315,607
2014,7,141,77,136,261
2013,9,109,61,176,336
2012,5,189,98,090,176
2011,11,99,55,191,367
2010,8,140,77,128,246
2009,6,180,93,095,183
2008,6,189,99,090,169
2007,5,195,94,081,160
2006,8,135,71,139,270
2005,6,171,94,108,209
2004,6,153,81,117,229
2003,6,145,80,124,236
2002,..,..,..,..,..
2001,4,185,102,095,182
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

