Nombre del recién nacido:  JAUME (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;57;32;3,92;7,61
Bages;8;46;23;4,46;8,39
Baix Ebre;4;30;16;5,75;11,14
Baix Llobregat;8;171;84;0,85;1,62
Barcelonès;39;114;64;1,86;3,60
Maresme;4;174;91;0,86;1,66
Segrià;11;37;19;5,49;10,81
Selva;4;74;41;2,60;5,22
Tarragonès;7;77;48;2,75;5,34
Vallès Occidental;6;226;118;0,57;1,14
Vallès Oriental;6;128;72;1,31;2,55
Total;128;111;62;1,67;3,25

