Nom del nadó: LEILA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35967
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;12;407;201;0,34;0,70
2021;12;402;198;0,33;0,67
2020;14;366;184;0,38;0,79
2019;13;414;209;0,34;0,69
2018;14;386;188;0,35;0,71
2017;10;494;239;0,24;0,49
2016;6;694;351;0,14;0,28
2015;9;529;267;0,20;0,42
2014;4;833;416;0,09;0,19
2013;9;515;263;0,20;0,41
2012;8;543;272;0,16;0,34
2011;6;699;362;0,12;0,24
2010;8;585;298;0,15;0,32
2009;9;534;272;0,17;0,35
2008;7;627;328;0,13;0,26
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;7;540;280;0,14;0,28
2004;8;481;249;0,16;0,33
2003;10;401;203;0,21;0,43
2002;10;386;192;0,22;0,45
2001;7;455;229;0,16;0,33
2000;10;368;194;0,24;0,49
1999;5;501;254;0,13;0,26
1998;..;..;..;..;..
1997;..;..;..;..;..

