Nombre del recién nacido: GERARD (niño). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=22363&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;57;27;2,88;5,71
2018;..;..;..;..;..
2017;8;26;15;5,55;11,05
2016;7;36;21;4,80;9,37
2015;4;75;39;2,66;5,24
2014;9;32;18;5,66;10,80
2013;13;19;12;8,27;15,42
2012;15;21;13;8,66;16,78
2011;16;22;12;8,48;16,82
2010;18;19;13;9,37;18,26
2009;19;13;9;9,82;18,63
2008;17;18;13;8,26;15,55
2007;11;33;18;5,91;11,51
2006;14;23;16;8,14;15,80
2005;21;11;7;11,78;22,75
2004;19;17;9;11,49;22,38
2003;21;9;6;13,89;26,99
2002;19;13;9;13,22;25,47
2001;18;12;6;13,71;26,79
2000;15;22;12;11,53;22,12
1999;14;21;11;10,95;20,74
1998;10;32;18;8,07;15,38
1997;25;3;2;19,86;37,09

