Nom del nadó: ARITZ (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7986&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;45;120;64;1,33;2,58
2022;30;196;104;0,85;1,63
2021;56;122;69;1,53;2,98
2020;43;146;80;1,18;2,31
2019;48;145;75;1,25;2,45
2018;53;144;77;1,32;2,59
2017;50;158;85;1,18;2,28
2016;67;132;69;1,53;2,98
2015;51;163;88;1,15;2,21
2014;43;183;99;0,96;1,84
2013;28;249;132;0,62;1,21
2012;33;227;119;0,68;1,32
2011;28;260;136;0,55;1,07
2010;17;361;185;0,33;0,63
2009;21;320;166;0,40;0,77
2008;18;354;188;0,33;0,63
2007;8;541;266;0,15;0,29
2006;8;515;252;0,15;0,30
2005;8;497;237;0,16;0,30
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

