Name of the newborn child: MAGÍ (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38548&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,8,555,278,023,043
2021,7,592,306,019,037
2020,7,603,299,019,038
2019,8,562,281,021,041
2018,6,691,337,015,029
2017,9,523,267,021,041
2016,11,471,238,025,049
2015,8,571,283,018,035
2014,12,438,225,027,051
2013,5,741,355,011,022
2012,8,543,272,016,032
2011,5,778,372,010,019
2010,8,585,288,015,030
2009,9,534,263,017,033
2008,9,535,259,016,032
2007,4,829,392,008,015
2006,..,..,..,..,..
2005,4,767,359,008,015
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,478,237,014,027
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

