Nom del nadó: LAILA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35312&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;13;374;183;0,37;0,76
2021;7;592;287;0,19;0,39
2020;6;662;336;0,16;0,34
2019;13;414;209;0,34;0,69
2018;4;877;454;0,10;0,20
2017;7;614;301;0,17;0,34
2016;15;382;182;0,34;0,71
2015;13;416;208;0,29;0,61
2014;11;465;227;0,24;0,51
2013;11;454;226;0,24;0,50
2012;9;507;247;0,19;0,38
2011;16;374;186;0,32;0,65
2010;16;376;186;0,31;0,64
2009;19;342;165;0,36;0,75
2008;18;354;167;0,33;0,67
2007;14;383;189;0,26;0,54
2006;13;393;187;0,25;0,52
2005;10;443;225;0,19;0,40
2004;10;434;221;0,20;0,41
2003;14;333;168;0,29;0,60
2002;11;364;180;0,24;0,50
2001;17;284;141;0,39;0,81
2000;18;267;128;0,42;0,88
1999;16;274;137;0,40;0,82
1998;7;406;209;0,19;0,39
1997;..;..;..;..;..

