Nom del nadó:  NIL (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;19;12;4,68;8,79
Alt Penedès;8;4;2;9,57;19,90
Anoia;6;11;5;6,72;12,82
Bages;4;41;25;3,44;6,50
Baix Camp;5;39;22;3,49;6,86
Baix Ebre;4;10;6;7,07;13,42
Baix Empordà;6;14;8;6,56;13,27
Baix Llobregat;41;14;11;7,51;14,40
Baix Penedès;5;11;4;6,38;12,38
Barcelonès;87;11;5;5,32;10,37
Berguedà;4;3;2;17,86;31,01
Garraf;7;8;4;6,96;13,33
Garrotxa;6;1;1;13,48;25,75
Gironès;11;10;7;6,62;13,08
Maresme;32;1;1;11,35;21,78
Montsià;6;2;2;13,64;28,30
Osona;14;4;4;11,69;22,69
Segrià;10;10;6;6,38;12,30
Selva;13;3;3;10,43;19,52
Tarragonès;13;8;4;6,77;13,76
Vallès Occidental;36;25;13;5,45;10,78
Vallès Oriental;30;1;1;11,25;21,43
Total;374;6;4;6,90;13,43

